Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001563,524.96
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001563,1041.76
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001563,510.40
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001563,7288.63
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001563,1810.78
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001563,3488.80
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001563,2853.63
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001563,205.84
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001563,1318.71
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001563,641.98
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001563,3017.96
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001563,3759.00
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001563,1916.12
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001563,411.68
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001563,4374.97
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001563,665.44
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001563,3328.88
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001563,497.87
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001563,5669.86
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001563,5542.80
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001563,665.91
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001563,493.45
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001563,504.36
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001563,4294.89
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001563,120.15
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001563,1043.21
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001563,205.84
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001563,283.64
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001563,205.84
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001563,2573.18
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001563,244.00
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002093,9938.45
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002093,1368.75
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002093,9661.63
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001565,4983.19
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001565,10910.96
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001565,1485.82
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001565,2176.46
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001565,1074.11
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001565,3398.06
Department of Health,Leicestershire Partnership NHS Trust,07/02/24,External Consultancy Fees,Leicester City CCG IT Recharge,UNIVERSITY OF NOTTINGHAM,39505864,94581.00
Department of Health,Leicestershire Partnership NHS Trust,08/02/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,NAVIGO H&SC CIC,2265,26602.00
Department of Health,Leicestershire Partnership NHS Trust,09/02/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0278747,94664.84
Department of Health,Leicestershire Partnership NHS Trust,09/02/24,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0278745,31000.68
Department of Health,Leicestershire Partnership NHS Trust,09/02/24,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001202,34400.00
Department of Health,Leicestershire Partnership NHS Trust,09/02/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24020019,418111.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001569,1814.82
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001569,1069.97
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001569,1048.69
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001569,1626.35
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001569,9958.61
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001569,19981.91
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001569,683.75
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001569,6361.11
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001569,644.01
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001569,3889.00
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001569,198.71
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001569,7857.05
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001569,3786.72
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001569,6392.00
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001569,4457.86
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001569,807.87
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001569,1277.25
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001569,4178.52
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001569,4596.23
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001569,2692.18
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001569,1412.30
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001569,449.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001569,3401.52
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001569,836.08
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001569,2965.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001569,985.57
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001569,5998.75
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001569,542.36
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001569,2424.94
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001569,205.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001569,437.47
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001569,411.68
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001569,1395.45
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001569,1055.89
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001569,1497.80
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001569,244.00
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001569,440.47
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001569,410.15
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001569,1247.02
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001569,205.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001569,489.58
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002100,12163.60
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002100,1474.24
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002100,15076.17
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001564,4749.44
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001564,2408.84
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001564,35577.79
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001564,19942.03
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001564,3401.73
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001564,2709.94
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001564,6720.00
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001564,1922.29
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001564,4000.01
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001564,4413.02
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001564,9493.68
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001564,6964.17
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001564,3742.61
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001564,4231.30
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001564,3246.01
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001564,4131.63
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001564,4013.50
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001564,12967.28
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001564,8665.20
Department of Health,Leicestershire Partnership NHS Trust,12/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001564,2846.64
