Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/05/24,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0148,151527.62
Department of Health,Leicestershire Partnership NHS Trust,07/05/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125028513,40640.91
Department of Health,Leicestershire Partnership NHS Trust,07/05/24,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001233112,13766.13
Department of Health,Leicestershire Partnership NHS Trust,07/05/24,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001233112,20649.19
Department of Health,Leicestershire Partnership NHS Trust,08/05/24,Computer License  Fees,Finance Department,VERSION 1,INVSOL021868,39367.20
Department of Health,Leicestershire Partnership NHS Trust,08/05/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,O.HEAP & SON (DERBY) LTD,SINB65920,46022.40
Department of Health,Leicestershire Partnership NHS Trust,08/05/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24050013,214767.92
Department of Health,Leicestershire Partnership NHS Trust,08/05/24,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,20034,32538.51
Department of Health,Leicestershire Partnership NHS Trust,09/05/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24050074,68032.28
Department of Health,Leicestershire Partnership NHS Trust,09/05/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24050079,67881.04
Department of Health,Leicestershire Partnership NHS Trust,09/05/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24050080,48786.26
Department of Health,Leicestershire Partnership NHS Trust,09/05/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24050082,52155.61
Department of Health,Leicestershire Partnership NHS Trust,10/05/24,Telephone equipment,"LGH - Gwendolen House (P4, LPT)",VIRGIN MEDIA BUSINESS,60052892,53002.25
Department of Health,Leicestershire Partnership NHS Trust,14/05/24,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0943,36000.00
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1125035826,26449.64
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",APETITO LTD,WC/150524,3601.62
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Coalville Community Hospital (P138, LPT)",APETITO LTD,WC/150524,1791.69
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Evington Centre (P6, LPT)",APETITO LTD,WC/150524,2851.69
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",APETITO LTD,WC/150524,9903.89
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Loughborough Hospital (P136, LPT)",APETITO LTD,WC/150524,1531.29
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Rutland Memorial Hospital (P134, LPT)",APETITO LTD,WC/150524,159.42
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"Stewart House (P61, LPT)",APETITO LTD,WC/150524,6615.79
Department of Health,Leicestershire Partnership NHS Trust,15/05/24,Catering - Patient - Food,"The Willows - Cordelia Close (P22, LPT)",APETITO LTD,WC/150524,188.41
Department of Health,Leicestershire Partnership NHS Trust,16/05/24,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0282045,32302.93
Department of Health,Leicestershire Partnership NHS Trust,16/05/24,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX415836,185718.30
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,Building & Engineering Equipment Equipment/Materials,Estates & Maintenance Team,BELLROCK PROPERTY FACILITIES MANGEMENT LTD,110-52473,62562.26
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,974.43
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1979.98
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL WORKFORCE SOLUTIONS,WFIP000017,28681.93
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL WORKFORCE SOLUTIONS,WFIP000017,28034.70
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,599.15
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1025.41
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1748.19
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2118.66
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,WFIP000017,3447.05
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,WFIP000017,3085.17
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,WFIP000017,743.75
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,WFIP000017,2995.75
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2480.21
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2089.49
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL WORKFORCE SOLUTIONS,WFIP000017,8267.58
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL WORKFORCE SOLUTIONS,WFIP000017,2201.42
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL WORKFORCE SOLUTIONS,WFIP000017,5902.13
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2215.73
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,6465.93
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1434.08
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,757.52
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1241.33
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2946.82
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1443.19
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2765.09
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,WFIP000017,1227.14
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,WFIP000017,4660.16
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,WFIP000017,1262.28
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,2848.17
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,WFIP000017,1956.68
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,WFIP000017,2067.60
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,WFIP000017,1258.08
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL WORKFORCE SOLUTIONS,WFIP000017,8715.34
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL WORKFORCE SOLUTIONS,WFIP000017,10327.90
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000878,229.46
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000878,995.85
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL WORKFORCE SOLUTIONS,SI0000878,27768.80
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL WORKFORCE SOLUTIONS,SI0000878,28139.83
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000878,697.13
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000878,1712.32
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000878,1395.64
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000878,1634.19
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000878,3936.62
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000878,1253.56
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000878,3797.98
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000878,7303.29
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000878,4466.74
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000878,3498.01
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL WORKFORCE SOLUTIONS,SI0000878,1246.44
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL WORKFORCE SOLUTIONS,SI0000878,3192.14
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL WORKFORCE SOLUTIONS,SI0000878,4765.39
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000878,3917.57
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000878,8413.57
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000878,484.12
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000878,776.66
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000878,915.09
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000878,2686.41
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000878,5484.54
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,SI0000878,180.55
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000878,5366.37
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000878,3546.08
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000878,7263.62
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000878,1670.49
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000878,710.58
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL WORKFORCE SOLUTIONS,SI0000878,5728.36
Department of Health,Leicestershire Partnership NHS Trust,17/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL WORKFORCE SOLUTIONS,SI0000878,5355.74
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000870,1596.33
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000870,2314.12
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL WORKFORCE SOLUTIONS,SI0000870,38275.28
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL WORKFORCE SOLUTIONS,SI0000870,20634.48
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000870,795.54
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000870,755.35
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000870,4016.18
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000870,1231.18
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000870,3839.82
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000870,2452.76
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000870,3259.02
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000870,7483.36
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000870,7518.90
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL WORKFORCE SOLUTIONS,SI0000870,3100.30
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL WORKFORCE SOLUTIONS,SI0000870,2854.66
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL WORKFORCE SOLUTIONS,SI0000870,6958.06
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL WORKFORCE SOLUTIONS,SI0000870,7591.73
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000870,9785.88
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL WORKFORCE SOLUTIONS,SI0000870,7609.49
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000870,2177.96
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL WORKFORCE SOLUTIONS,SI0000870,554.43
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000870,1486.36
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL WORKFORCE SOLUTIONS,SI0000870,593.63
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000870,3688.60
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL WORKFORCE SOLUTIONS,SI0000870,4042.69
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL WORKFORCE SOLUTIONS,SI0000870,1819.98
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000870,7645.51
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL WORKFORCE SOLUTIONS,SI0000870,1200.16
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000870,3620.26
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL WORKFORCE SOLUTIONS,SI0000870,931.97
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000870,3069.96
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL WORKFORCE SOLUTIONS,SI0000870,273.30
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL WORKFORCE SOLUTIONS,SI0000870,7721.34
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL WORKFORCE SOLUTIONS,SI0000870,1075.20
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000874,1884.33
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL WORKFORCE SOLUTIONS,SI0000874,992.06
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL WORKFORCE SOLUTIONS,SI0000874,29709.96
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL WORKFORCE SOLUTIONS,SI0000874,28977.40
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000874,504.30
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL WORKFORCE SOLUTIONS,SI0000874,1293.26
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000874,3917.13
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL WORKFORCE SOLUTIONS,SI0000874,2025.67
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000874,4742.59
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL WORKFORCE SOLUTIONS,SI0000874,2958.86
Department of Health,Leicestershire Partnership NHS Trust,20/05/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL WORKFORCE SOLUTIONS,SI0000874,2626.44
