Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000426,2834.96
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000426,3144.29
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000426,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000426,209.42
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000426,1532.60
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000426,329.81
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000426,521.82
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000426,4637.72
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000426,1222.14
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000426,213.27
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000426,427.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000426,2331.45
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000426,704.08
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000434,3902.18
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000434,1283.85
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000434,4185.38
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000434,4273.47
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000434,532.37
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000434,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000434,686.67
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000434,2164.47
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000434,266.74
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000434,341.32
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000434,700.19
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000434,5211.23
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000434,1511.75
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000434,533.48
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000434,427.95
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000434,213.27
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000434,2553.12
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000434,119.48
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000434,336.02
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000434,204.92
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000434,329.81
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000442,8645.81
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000442,2139.75
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000442,6981.26
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000442,5627.45
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000442,238.94
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000442,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000442,135.52
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000442,1093.08
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000442,2152.71
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000442,655.60
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000442,1351.09
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000442,1645.22
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000442,1222.14
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000442,976.86
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000442,370.38
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000442,1087.76
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000442,801.85
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000442,287.92
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000442,408.86
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000442,119.48
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000442,145.19
Department of Health,Leicestershire Partnership NHS Trust,12/08/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000442,916.70
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000448,21833.63
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000448,11577.78
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000448,1902.06
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000448,708.61
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000448,426.54
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000448,681.51
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000448,640.04
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000448,419.12
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000448,4429.76
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000448,778.95
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000448,432.69
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000448,295.61
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000448,615.30
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000448,195.47
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000448,605.16
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000448,370.38
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000448,266.75
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000448,324.04
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000448,495.34
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000448,2643.25
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000448,201.01
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000448,4055.05
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000448,390.95
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000448,505.94
Department of Health,Leicestershire Partnership NHS Trust,13/08/20,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0243830,150820.00
Department of Health,Leicestershire Partnership NHS Trust,14/08/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060163836,103066.08
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000447,164.98
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000447,5220.15
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000447,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000447,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000447,3834.19
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000447,3490.58
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000447,562.71
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000447,659.63
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000447,329.81
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000447,213.27
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000447,346.72
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000447,2755.96
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000447,1053.71
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000447,877.29
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000447,103.39
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000447,370.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000447,2415.69
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000447,210.46
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000447,175.87
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000447,277.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000447,174.73
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000447,313.09
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000447,223.60
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000447,613.46
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000452,1313.09
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000452,21358.28
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000452,7326.21
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000452,2330.01
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000452,775.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000452,339.96
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000452,1236.31
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000452,291.48
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000452,219.46
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000452,1835.24
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000452,371.82
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000452,2583.07
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000452,387.33
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000452,1017.26
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000452,5873.07
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000452,1420.75
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000452,1773.60
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000452,328.97
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000452,2387.16
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000452,406.23
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000452,105.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000452,236.45
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000452,918.47
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000452,325.37
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000452,1264.21
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000452,1476.64
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000452,3556.95
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000452,234.61
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000452,282.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000452,172.94
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000451,3176.16
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000451,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000451,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000451,7515.26
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000451,3015.42
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000451,2139.75
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000451,369.20
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000451,329.81
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000451,1662.04
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000451,320.14
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000451,808.26
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000451,1753.18
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000451,4836.34
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000451,2497.48
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000451,1057.05
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000451,427.95
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000451,174.73
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000451,3389.15
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000451,225.16
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000451,287.92
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000451,174.73
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000451,369.87
Department of Health,Leicestershire Partnership NHS Trust,17/08/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000451,722.36
