Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000804,9871.24
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000804,1253.02
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000804,1581.14
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000804,1723.83
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000804,2061.60
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000804,1354.45
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000804,1709.14
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000804,8946.34
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000804,6534.92
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000804,3494.61
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000804,219.46
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000804,2995.25
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000804,921.80
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000804,1405.80
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000804,1968.04
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000804,2930.15
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000804,3243.40
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000804,3849.30
Department of Health,Leicestershire Partnership NHS Trust,05/10/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000804,6019.60
Department of Health,Leicestershire Partnership NHS Trust,06/10/21,Computer Hardware,COVID vaccination for Children and Young people,DELL COMPUTERS,7402746530,33210.00
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021492,29360.83
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000810,5500.91
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000810,2935.76
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,City & County Continence Service,HCL NURSING,HNSI0000810,815.86
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000810,14656.46
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000810,11510.77
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000810,4659.00
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000810,5745.76
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000810,1031.69
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000810,971.05
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000810,2972.37
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000810,982.86
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000810,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000810,6947.34
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000810,8223.25
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000810,5788.25
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000810,3577.35
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000810,240.34
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000810,3635.31
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000810,1457.25
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000810,792.26
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000810,4200.86
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000810,418.99
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000810,2242.50
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000810,5096.48
Department of Health,Leicestershire Partnership NHS Trust,07/10/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000810,8542.06
Department of Health,Leicestershire Partnership NHS Trust,08/10/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX406821,165217.80
Department of Health,Leicestershire Partnership NHS Trust,08/10/21,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0254078,29754.80
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000816,3173.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000816,1069.97
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000816,2545.07
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000816,16590.89
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000816,18594.83
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000816,713.70
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000816,3027.18
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000816,538.97
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000816,2949.79
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000816,4194.56
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000816,1400.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000816,387.99
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000816,4967.41
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000816,1426.19
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000816,855.97
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000816,13672.20
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000816,5839.89
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000816,1644.61
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000816,3291.46
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000816,2782.15
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000816,2838.40
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000816,1724.30
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000816,314.63
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0000816,504.35
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000816,1736.91
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000816,2628.29
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000816,4047.44
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000816,925.04
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000816,1036.84
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000816,720.66
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000816,2027.69
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000816,1150.82
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000816,1502.34
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000816,910.98
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000816,339.98
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000816,2477.66
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000816,469.65
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000809,4667.76
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000809,2785.82
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000809,3300.12
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000809,1069.97
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000809,24317.52
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000809,14517.33
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000809,2583.78
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000809,911.83
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000809,2178.14
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000809,1040.20
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000809,3150.81
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000809,2592.65
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000809,2870.02
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000809,2852.16
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000809,174.73
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000809,1046.25
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000809,8600.01
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000809,6488.67
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000809,4478.37
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000809,370.40
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000809,2933.59
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000809,2276.49
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000809,1823.55
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000809,2131.62
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0000809,649.70
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000809,2998.02
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000809,1948.80
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000809,1124.65
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000809,1938.89
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000809,835.67
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000809,927.30
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000809,642.58
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000809,650.65
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000809,453.03
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000809,1196.30
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000809,2391.21
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000809,830.82
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000848,27908.46
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000839,35493.56
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122122403,29169.23
Department of Health,Leicestershire Partnership NHS Trust,11/10/21,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-186,36604.98
Department of Health,Leicestershire Partnership NHS Trust,12/10/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,21100165,116344.00
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,373.18
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,7.74
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,8465.86
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1021,1032.49
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1021,4536.95
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,1584.31
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,164.20
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1021,6548.90
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1021,9.47
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,1743.93
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1021,3146.89
Department of Health,Leicestershire Partnership NHS Trust,14/10/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1021,504.80
