Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55245,84430.14
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55240,40757.54
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55239,157201.44
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000309,5310.91
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000309,1069.88
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000309,1118.40
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000309,1069.88
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000309,1635.67
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000309,308.20
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000309,418.03
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000309,722.70
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000309,631.34
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000309,700.19
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000309,370.38
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000309,2382.00
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000309,1392.47
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000309,223.60
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000309,339.96
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000309,309.63
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000309,3916.15
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000309,113.85
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000309,2826.50
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000309,238.94
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000309,659.63
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000309,213.98
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000309,2778.96
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000309,365.43
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000309,287.92
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000309,320.50
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000309,329.81
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000309,168.41
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000309,733.54
Department of Health,Leicestershire Partnership NHS Trust,10/03/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000309,2349.74
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000302,480.47
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000302,1438.68
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000302,22621.33
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000302,13526.46
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000302,2116.04
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000302,106.77
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000302,340.76
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000302,587.76
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000302,517.56
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000302,530.64
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000302,1720.84
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000302,201.67
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000302,312.72
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000302,337.04
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000302,4472.08
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000302,106.77
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000302,4281.13
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000302,405.42
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000302,299.39
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000302,1457.36
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000302,558.27
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000302,843.27
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000302,296.82
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000302,792.30
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000302,1710.59
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000302,1380.85
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000302,1042.64
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000302,405.43
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000302,302.58
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00026678,47507.58
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,Other Non-Medical Supplies & Services,Finance Department,RUTLAND COUNTY COUNCIL,9123430,43384.80
Department of Health,Leicestershire Partnership NHS Trust,11/03/20,Course / Training Expenses,Work Force Transformation,LOROS,0000004335,29000.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/20,WIP Project Not in BS - Information Technology,Work in Progress,SERVELEC HEALTHCARE LTD,0070016734,48268.80
Department of Health,Leicestershire Partnership NHS Trust,13/03/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650007870,36643.41
Department of Health,Leicestershire Partnership NHS Trust,16/03/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010249549,46611.44
Department of Health,Leicestershire Partnership NHS Trust,16/03/20,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2010007513,50260.82
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000318,168.41
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000318,1564.92
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000318,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000318,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000318,465.04
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000318,258.62
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000318,620.67
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000318,632.86
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000318,989.44
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000318,392.89
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000318,5183.75
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000318,2631.80
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000318,7395.58
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000318,113.85
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000318,3072.44
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000318,2548.44
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000318,427.95
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000318,4159.75
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000318,370.45
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000318,779.48
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000318,735.12
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000318,109.19
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000318,211.12
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000318,533.48
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0239949,827106.58
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0239967,29140.00
Department of Health,Leicestershire Partnership NHS Trust,17/03/20,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,5167236,32855.68
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0240067,5445.21
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0240067,11319.02
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0240067,11834.86
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,PAT Testing,CHS Inpatient Management,UHL NHS TRUST (RWE),L0240066,5633.71
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0240066,11561.97
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0240066,13218.42
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,418.57
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0320,370.41
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,7653.55
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0320,1243.62
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0320,4113.66
Department of Health,Leicestershire Partnership NHS Trust,18/03/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0320,1365.56
