Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001484,724.11
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001484,2212.76
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001484,3738.71
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001484,2302.31
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001484,4137.97
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001484,1346.13
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001484,5808.49
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001484,4143.36
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001484,1940.29
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001484,835.60
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001484,1489.36
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001484,1517.54
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001484,1480.36
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001484,2398.02
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001484,4558.06
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001484,207.89
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001484,3032.03
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001484,246.86
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001484,431.44
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001484,2089.10
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001484,1064.27
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001484,3601.62
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001486,4380.59
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001486,8333.19
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001486,2674.14
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001486,2752.25
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001486,305.26
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001486,4924.09
Department of Health,Leicestershire Partnership NHS Trust,01/11/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301OCT23LEC,83349.70
Department of Health,Leicestershire Partnership NHS Trust,02/11/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV440,56514.99
Department of Health,Leicestershire Partnership NHS Trust,02/11/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,CV439,59357.86
Department of Health,Leicestershire Partnership NHS Trust,02/11/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,82376,49747.10
Department of Health,Leicestershire Partnership NHS Trust,02/11/23,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0136,149278.40
Department of Health,Leicestershire Partnership NHS Trust,03/11/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0786,37200.00
Department of Health,Leicestershire Partnership NHS Trust,03/11/23,Computer EquipmentMaintenance,HIS,CLINISYS SOL LTD,INV34212301713,26650.06
Department of Health,Leicestershire Partnership NHS Trust,03/11/23,Computer EquipmentMaintenance,HIS External Recharge,CLINISYS SOL LTD,INV34212301713,4018.40
Department of Health,Leicestershire Partnership NHS Trust,03/11/23,Computer Software,HIS Infrastructure,PHOENIX SOFTWARE LTD,OP/I986484,60220.93
Department of Health,Leicestershire Partnership NHS Trust,06/11/23,Lease Rents (IFRS16),"Beaumont Leys Health Centre (P94, LPT)",LEICESTER LIFT CO,LEP1-SI1405,34244.84
Department of Health,Leicestershire Partnership NHS Trust,06/11/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124207865,30497.95
Department of Health,Leicestershire Partnership NHS Trust,06/11/23,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN231005SDI00072,43740.00
Department of Health,Leicestershire Partnership NHS Trust,07/11/23,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SCR231005S00008,-43740.00
Department of Health,Leicestershire Partnership NHS Trust,07/11/23,Healthcare Services / Recharges from Non-NHS Bodies,CMS Reserves,SPIRIT DIGITAL LTD,SIN231005SDI00073,59400.00
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001076,34400.00
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23110055,72298.88
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23110059,194483.12
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23110069,62945.14
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23110074,119456.39
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23110075,142079.62
Department of Health,Leicestershire Partnership NHS Trust,08/11/23,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK1039964,45060.00
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-214,35695.32
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001188804,13082.05
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001188804,19623.07
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX414091,226283.80
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Payroll Deductions -Home Electronics 85 Oct 23,Balance Sheet Collection,SME HCI LTD,148911,44263.00
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0275634,56255.76
Department of Health,Leicestershire Partnership NHS Trust,09/11/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0275639,93376.76
Department of Health,Leicestershire Partnership NHS Trust,10/11/23,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00049252,660593.52
Department of Health,Leicestershire Partnership NHS Trust,10/11/23,Course / Training Expenses,SDF Specialist Training (Open Dialogue) 23/24,DIALOGIC TRAINING LTD,DT-0116,81600.00
Department of Health,Leicestershire Partnership NHS Trust,10/11/23,Staff Agency / Recruitment / Advertising Fees,International Recruitment,CHARKOS UK,657,27000.00
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-160,25893.18
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124214791,39630.63
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001474,472.61
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001474,7595.54
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001474,19632.57
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001474,1626.75
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001474,1427.88
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001474,9376.75
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001474,1568.38
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001474,2019.66
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001474,2680.42
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001474,8789.04
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001474,2068.40
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001474,5870.33
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001474,1058.72
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001474,976.78
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001474,497.80
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001474,822.94
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001474,2092.50
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001474,3833.28
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001474,4967.55
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001474,1026.24
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001474,1825.14
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001474,6032.92
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001474,2543.34
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001474,1562.54
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001474,2729.23
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001474,4521.71
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001474,2669.73
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001474,874.95
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001474,205.84
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001474,986.91
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001474,1916.95
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001474,2151.00
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001474,1521.82
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001474,3859.33
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001474,2042.12
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001474,1111.68
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001474,1512.24
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001474,273.04
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001474,1177.42
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001474,606.04
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001474,1312.42
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001957,16657.76
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001957,7862.70
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001957,1437.07
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001956,7498.74
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001956,1479.54
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001956,4077.89
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001956,1364.88
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001956,7218.91
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001956,1471.67
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 6 -Agency,SDF Case Load Reviews 23/24,HCL WORKFORCE SOLUTIONS,HWSI0001956,669.96
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001476,3655.73
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001476,8406.40
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001476,2971.65
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001476,2671.73
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001476,873.41
Department of Health,Leicestershire Partnership NHS Trust,13/11/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001476,6047.88
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,NOVEMBER2023,71085.01
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001485,7556.56
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001485,6019.16
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001485,39092.28
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001485,23030.50
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001485,3341.82
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001485,3098.88
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001485,5614.47
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001485,4222.19
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001485,3783.91
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001485,3440.77
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001485,6913.43
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001485,5593.16
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001485,1925.45
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001485,1547.20
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001485,5293.36
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001485,4581.91
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001485,9402.42
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001485,1937.11
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001485,1777.28
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001485,5028.89
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001485,6525.82
Department of Health,Leicestershire Partnership NHS Trust,14/11/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001485,9935.25
