Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001507,855.97
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001507,669.81
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001507,10326.03
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001507,1354.88
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,HWSI0001507,1159.59
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001215,2028.00
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001215,1365.26
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001215,30152.89
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001215,19709.28
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001215,7346.73
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001215,10104.18
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001215,2667.15
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001215,12576.49
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001215,3275.05
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001215,5732.70
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001215,1701.73
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001215,3759.30
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001215,3150.05
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001215,2637.38
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001215,2146.50
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001215,15263.73
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001215,5877.46
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001215,453.04
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001215,8131.18
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001215,9154.18
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001215,7678.40
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001215,2759.98
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001215,8615.30
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001215,7278.25
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001215,3439.88
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001215,1776.81
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001215,2299.35
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001215,1581.14
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001215,1859.93
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001215,2765.99
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001215,1565.55
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001215,1893.67
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001215,3534.01
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001215,1409.51
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001215,2172.70
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001215,513.49
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001215,1091.39
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001215,1972.45
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001215,3347.67
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001215,1005.72
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001215,2447.65
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001215,4032.57
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001215,2168.56
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001217,3947.22
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001217,7211.70
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001217,1857.86
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001217,4334.17
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001217,2464.78
Department of Health,Leicestershire Partnership NHS Trust,04/01/23,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001217,1315.55
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123215322,42703.32
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001210,7139.40
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001210,2175.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001210,9350.62
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001210,9465.70
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001210,8925.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001210,10958.40
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001210,8022.12
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001210,3509.39
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001210,5160.27
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001210,3141.00
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001210,3430.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001210,2985.04
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001210,836.03
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001210,3063.60
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001210,1456.52
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001210,3221.05
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001210,6316.88
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001210,3542.23
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001210,2513.87
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001210,3815.24
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001210,5610.22
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001210,4016.59
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001210,6884.10
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001210,7379.74
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001210,2001.54
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001210,2379.35
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001210,1017.69
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001210,793.93
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001216,7586.31
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001216,4081.20
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001216,12476.61
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001216,6294.16
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001216,5635.20
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001216,9682.38
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001216,6461.26
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001216,2153.90
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001216,7232.69
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001216,2064.58
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001216,1831.46
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001216,3319.03
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001216,1122.20
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001216,2454.13
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001216,1007.53
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001216,4692.14
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001216,6578.73
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001216,2333.29
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001216,2239.88
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001216,2256.38
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001216,964.39
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001216,2826.86
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001216,3761.69
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001216,7314.88
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001216,634.27
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001216,1535.71
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001216,315.21
Department of Health,Leicestershire Partnership NHS Trust,05/01/23,External Data Processing / Storage,Records & information Governance,L&R STORAGE,4011869,40759.37
Department of Health,Leicestershire Partnership NHS Trust,06/01/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-204,36176.51
Department of Health,Leicestershire Partnership NHS Trust,06/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010024,127629.83
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Payroll Deductions -Home Electronics 75 Dec 22,Balance Sheet Collection,SME HCI LTD,143194,35763.70
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Computer License  Fees,Finance Department,SOFTCAT PLC,INVUK699549,39761.89
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1158,30082.84
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001494,4211.96
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001494,549.62
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL WORKFORCE SOLUTIONS,HWSI0001494,2683.59
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001494,1069.97
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,HWSI0001494,329.84
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001494,392.91
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001494,12174.50
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001494,2729.75
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001514,5969.22
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL WORKFORCE SOLUTIONS,HWSI0001514,426.72
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001514,13284.70
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001514,1708.95
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001209,2650.36
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001209,2457.47
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001209,19359.51
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001209,22437.44
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001209,5613.99
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001209,14162.25
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001209,2695.50
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001209,14978.03
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001209,4161.75
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001209,6591.90
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001209,1807.60
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001209,8318.06
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001209,1500.89
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001209,2435.32
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001209,1073.25
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001209,8653.53
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001209,3888.22
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001209,1359.12
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001209,14521.08
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001209,6745.10
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001209,3504.64
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001209,1386.25
Department of Health,Leicestershire Partnership NHS Trust,09/01/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001209,6152.94
