Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001463,329.83
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001463,14577.87
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,HWSI0001463,329.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001463,1351.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,HWSI0001463,329.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001193,1467.34
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001193,14326.90
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001193,19510.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001193,9255.74
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001193,15737.87
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001193,2960.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001193,10342.65
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001193,5335.56
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001193,6386.34
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001193,5165.26
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001193,6075.23
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001193,2566.99
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001193,1203.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001193,915.86
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001193,10000.96
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001193,7928.23
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001193,6495.66
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001193,5318.42
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001193,4809.63
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001193,1175.01
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001193,1399.70
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001193,6363.37
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001193,2971.52
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001193,1877.49
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001193,1010.22
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001193,3562.27
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001193,936.24
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001193,3940.77
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001193,1605.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001193,3019.03
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001193,449.54
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001193,1133.16
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001193,2953.97
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001193,186.11
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001193,1473.42
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001193,6614.79
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001193,1012.22
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001193,1565.04
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0001193,1459.30
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001193,1469.11
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001193,1032.00
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001195,3919.24
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001195,7158.63
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001195,8258.23
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001195,1517.29
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001195,6274.56
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001195,4331.94
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001195,4432.09
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001457,6808.92
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001457,18496.71
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001457,1934.86
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001190,2694.12
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001190,10543.41
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001190,8638.99
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001190,585.59
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001190,5053.91
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001190,7349.54
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001190,2158.45
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001464,6195.77
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001464,16830.51
Department of Health,Leicestershire Partnership NHS Trust,05/12/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001464,1934.86
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,283720960/22,1203.43
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,283720960/22,15430.42
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,283720960/22,22464.05
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,283720960/22,2048.02
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,283720960/22,264.23
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,283720960/22,14642.89
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,283720960/22,989.41
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,283720960/22,1868.50
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,283720960/22,202.80
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,283720960/22,2647.04
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,283720960/22,225.56
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,HIS,TOTAL GAS & POWER LTD,283720960/22,162.55
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,283720960/22,705.76
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,283720960/22,10012.86
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,283720960/22,546.23
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,283720960/22,3322.45
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,283720960/22,25717.86
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,283720960/22,840.12
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,283720960/22,506.51
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,283720960/22,766.92
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,283720960/22,1468.64
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,283720960/22,1031.06
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,283720960/22,1247.70
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,283720960/22,-2822.73
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,283720960/22,946.50
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,283720960/22,804.04
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,283720960/22,5864.98
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,283720960/22,1437.16
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,283720960/22,6430.12
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,The Beacon,TOTAL GAS & POWER LTD,283720960/22,2704.97
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,283720960/22,340.19
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,283720960/22,358.15
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,283720960/22,211.99
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,283720960/22,5075.89
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,283720960/22,2636.35
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,283720960/22,1718.22
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,283720960/22,932.22
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,67602,36797.55
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-203,36024.98
Department of Health,Leicestershire Partnership NHS Trust,06/12/22,Payroll Deductions -Home Electronics 74 Nov 22,Balance Sheet Collection,SME HCI LTD,142763,68874.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060270596,27683.69
Department of Health,Leicestershire Partnership NHS Trust,07/12/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060270602,24828.16
Department of Health,Leicestershire Partnership NHS Trust,07/12/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123196619,29693.59
Department of Health,Leicestershire Partnership NHS Trust,07/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120024,296164.68
Department of Health,Leicestershire Partnership NHS Trust,07/12/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22120026,85115.40
