Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29268,459.91
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29268,3146.86
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29268,1069.88
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29268,3167.44
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29268,254.16
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29268,2746.89
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,MAN29268,116.19
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29268,642.47
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29268,336.82
Department of Health,Leicestershire Partnership NHS Trust,04/02/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29268,1399.23
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000058666,99.01
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000058666,19702.04
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000058666,33364.77
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000058666,11979.63
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000058666,5940.32
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000058666,4554.24
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000058666,594.03
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000058666,1188.06
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000058666,14058.75
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000058666,891.05
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000058666,6633.35
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060097103,9041.24
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060097103,60957.31
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060097103,11563.20
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0066584,30237.61
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0221100,25203.69
Department of Health,Leicestershire Partnership NHS Trust,05/02/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0020,114431.10
Department of Health,Leicestershire Partnership NHS Trust,06/02/19,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),NHS SUPPLY CHAIN (ST1450),2019004029,36633.14
Department of Health,Leicestershire Partnership NHS Trust,06/02/19,Computer Software,HIS Programme & Change,LATHAM HOUSE MEDICAL PRAC,INV-0331,25000.00
Department of Health,Leicestershire Partnership NHS Trust,07/02/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00021682,48353.83
Department of Health,Leicestershire Partnership NHS Trust,07/02/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0221469,179992.55
Department of Health,Leicestershire Partnership NHS Trust,07/02/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0250,26127.54
Department of Health,Leicestershire Partnership NHS Trust,07/02/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0221463,26622.00
Department of Health,Leicestershire Partnership NHS Trust,08/02/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,13673,32590.87
Department of Health,Leicestershire Partnership NHS Trust,11/02/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019222369,44878.46
Department of Health,Leicestershire Partnership NHS Trust,13/02/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-152,46565.94
Department of Health,Leicestershire Partnership NHS Trust,13/02/19,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),NHS SUPPLY CHAIN (ST1450),2019004292,107109.36
Department of Health,Leicestershire Partnership NHS Trust,14/02/19,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000001577,30436.20
Department of Health,Leicestershire Partnership NHS Trust,14/02/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),CN0002,-110529.72
Department of Health,Leicestershire Partnership NHS Trust,14/02/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0221667,827106.58
Department of Health,Leicestershire Partnership NHS Trust,14/02/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4422775,41497.98
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29348,855.90
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29348,641.93
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29348,1791.76
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29348,644.60
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29348,168.41
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29348,1604.05
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29348,168.41
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29348,329.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29348,1010.47
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29348,329.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29348,191.46
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29348,2710.19
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29348,1056.59
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29348,561.03
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29348,2488.22
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29348,277.94
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29348,2723.49
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29348,1069.88
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN29348,168.41
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29348,1697.32
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29348,397.33
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29348,1548.11
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29348,211.93
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29348,784.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29348,3020.45
Department of Health,Leicestershire Partnership NHS Trust,18/02/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019228304,48216.63
Department of Health,Leicestershire Partnership NHS Trust,18/02/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,BEC0079354,51235.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,WOK0066969,48130.50
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29241,699.19
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29241,3388.06
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29241,8653.38
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29241,2804.27
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29241,1002.25
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29241,772.13
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29241,685.84
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29241,1591.53
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29241,144.97
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29241,1700.55
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29241,860.13
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN29241,8.18
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29241,1514.94
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29241,48.52
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29241,3492.81
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29241,251.92
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29241,831.85
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29241,386.06
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29241,1755.03
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29241,419.12
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29241,1227.71
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29241,1349.27
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29241,772.13
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29241,836.93
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN29241,3637.58
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN29241,874.61
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29241,405.85
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29241,2983.03
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29241,1166.64
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29241,451.50
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29241,2976.65
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29241,974.41
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29241,326.24
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29241,2126.28
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16782335,60000.00
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,497401,35904.79
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,497391,26265.60
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,497383,27187.20
Department of Health,Leicestershire Partnership NHS Trust,19/02/19,Computer Hardware,HIS External Recharge,BT GLOBAL SERVICES,497382,37157.59
Department of Health,Leicestershire Partnership NHS Trust,20/02/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650005666,37634.17
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Computer Software,HIS Service Delivery,FUSION BUSINESS SOLUTIONS (UK),0000025294,44928.00
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Computer Software,HIS Service Delivery,FUSION BUSINESS SOLUTIONS (UK),0000025293,39483.35
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29392,673.65
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29392,571.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29392,2671.08
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29392,9460.37
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29392,4032.25
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29392,1344.13
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29392,792.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29392,1426.95
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29392,199.27
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29392,500.05
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29392,585.36
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29392,756.80
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29392,2146.89
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29392,1831.22
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29392,1839.15
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29392,805.19
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29392,882.87
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29392,750.61
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29392,353.33
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29392,430.86
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29392,476.90
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29392,836.93
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29392,805.19
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29392,2985.89
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29392,537.63
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29392,772.13
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29392,254.97
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29392,1165.48
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29392,510.23
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29392,1481.03
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29269,1054.19
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29269,3861.20
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29269,9997.66
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29269,2022.96
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29269,458.50
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29269,608.31
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29269,514.90
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29269,2834.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29269,416.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29269,386.06
Department of Health,Leicestershire Partnership NHS Trust,21/02/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29269,852.79
