Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000992,1370.30
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000992,1693.94
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000992,1407.17
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000992,6765.37
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000992,3800.28
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000992,2313.01
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000992,1250.79
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000992,5114.06
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000992,1328.18
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000992,6214.97
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000992,3831.96
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000992,7848.50
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000992,955.75
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000992,1920.47
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000992,688.07
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000992,5228.57
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000992,9634.39
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000992,1425.47
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000992,3765.10
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001103,6016.45
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001103,28627.44
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001103,1934.86
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000994,4370.58
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000994,12572.01
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000994,6946.54
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000994,3996.31
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000994,2297.02
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000994,3867.16
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,58354,34036.34
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,Professional & Technical Agency,Adult City Central CMHT - St Peters,MSI RECRUITMENT,MSIR110322,1871.27
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,OCCUPATIONAL THERAPIST - AGENCY,Asperger Diagnostic Service Admin,MSI RECRUITMENT,MSIR110322,2192.88
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,OCCUPATIONAL THERAPIST - AGENCY,Crisis Resolution,MSI RECRUITMENT,MSIR110322,495.24
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PHYSIOTHERAPY - AGENCY,East Planned Care - Blaby/Lutt - Therapy,MSI RECRUITMENT,MSIR110322,1259.83
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PHYSIOTHERAPY - AGENCY,MHSOP Inpatient Therapy - Bennion,MSI RECRUITMENT,MSIR110322,1116.80
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PHYSIOTHERAPY - AGENCY,MSK Physiotherapy,MSI RECRUITMENT,MSIR110322,2412.29
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PAMS - AGENCY,N&D Primary Care and Mental Health,MSI RECRUITMENT,MSIR110322,276.07
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,OCCUPATIONAL THERAPIST - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR110322,3016.61
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PHYSIOTHERAPY - AGENCY,Neuro/Stroke Rehab Service,MSI RECRUITMENT,MSIR110322,2386.27
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PHYSIOTHERAPY - AGENCY,West Planned Care  - Charnwood Hub - Therapy,MSI RECRUITMENT,MSIR110322,1420.16
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,PHYSIOTHERAPY - AGENCY,West Planned Care  - Hinckley Hub - Therapy,MSI RECRUITMENT,MSIR110322,21202.27
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000993,2685.18
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000993,1484.38
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000993,15147.09
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000993,9946.63
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000993,2278.50
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000993,8299.67
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000993,1671.49
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000993,2399.24
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000993,1667.61
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000993,4984.64
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000993,2281.48
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000993,1846.51
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000993,124.03
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000993,7534.40
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000993,8294.50
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000993,6838.90
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000993,3261.20
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000993,1817.75
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000993,4620.03
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000993,7121.07
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000993,2100.85
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000993,993.39
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000993,3145.16
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000993,4158.64
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000993,1079.20
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000993,9059.07
Department of Health,Leicestershire Partnership NHS Trust,01/04/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000993,6483.70
Department of Health,Leicestershire Partnership NHS Trust,04/04/22,HIS LPT Costs,HIS,INSIGHT DIRECT (UK) LTD,2100185509,67098.00
Department of Health,Leicestershire Partnership NHS Trust,04/04/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060237025,69211.53
Department of Health,Leicestershire Partnership NHS Trust,04/04/22,External Data Processing / Storage,Records & information Governance,H COATES LTD/TA C&V DATA,4008791,32136.51
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Bridge Park Road - Units 2 and 3 (P148, LPT)",CHARNWOOD BOROUGH COUNCIL,96260445/22-23,36352.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Loughborough Hospital (P136, LPT)",CHARNWOOD BOROUGH COUNCIL,96034105/22-23,208640.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,Bridge Park Plaza - First Floor (LPT),CHARNWOOD BOROUGH COUNCIL,96250653/22-23,139520.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rent,County Hall,LEIC COUNTY COUNCIL,6290735,34488.50
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Orchard Resource Centre (P15, LPT)",HINCKLEY & BOS BOR COUNCIL,101125389/22-23,35584.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Hynca Lodge (P33, LPT)",HINCKLEY & BOS BOR COUNCIL,101182995/22-23,47872.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",HINCKLEY & BOS BOR COUNCIL,101215613/22-23,93184.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Coalville Community Hospital (P138, LPT)",HINCKLEY & BOS BOR COUNCIL,2001095931/22-23,105472.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Westcotes Group -Westcotes House (P78, LPT)",LEIC CITY COUNCIL,8001246533/22-23,38400.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Prince Philip House (P96, LPT)",LEIC CITY COUNCIL,8002301995/22-23,35328.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"OSL House (P54, LPT)",BLABY DISTRICT COUNCIL,N030054285/22-23,54272.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0093,121285.42
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,NURSE - BAND 6,LD - ASD,LEIC CITY COUNCIL,89123763,-70000.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,NURSE - BAND 6,LD County Nursing,LEIC CITY COUNCIL,89123763,-180000.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002517107/22-23,74240.00
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Valentine Centre (P3, LPT)",LEIC CITY COUNCIL,8001276348/22-23,37419.86
Department of Health,Leicestershire Partnership NHS Trust,05/04/22,Rates,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",LEIC CITY COUNCIL,8002537317/22-23,198400.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/22,Rates,"Swithland House - London Road 352 (P44, LPT)",OADBY&WIGSTON BOROUGH COUNCIL,90359910/22-23,26368.00
Department of Health,Leicestershire Partnership NHS Trust,06/04/22,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,ROTHERHAM DONC & S HUMBER NHS FT (RXE),0000092065,60692.39
Department of Health,Leicestershire Partnership NHS Trust,06/04/22,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Outpatients,HEALIOS LTD,2485,39000.00
Department of Health,Leicestershire Partnership NHS Trust,07/04/22,Rent,NSPCC Training Cente,NSPCC,119619,28752.40
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,13378,1184715.83
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001000,1710.35
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001000,1134.16
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0001000,1069.97
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0001000,22426.25
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0001000,18471.80
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001000,940.72
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001000,3746.75
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001000,9727.30
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001000,16979.83
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001000,9993.01
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001000,14887.86
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001000,1218.25
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001000,4527.90
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001000,1489.88
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001000,3720.39
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001000,1046.25
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001000,14085.10
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001000,4218.36
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001000,2089.08
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001000,12440.30
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001000,3385.39
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001000,3250.69
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001000,6442.85
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001000,3515.19
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001000,1486.92
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001000,2988.15
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001000,1215.00
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001000,1773.46
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001000,4315.13
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001000,10305.52
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001000,3828.65
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001000,2827.86
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001000,459.24
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001000,6529.55
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001000,1452.90
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001000,4415.48
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001000,2559.13
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001000,4438.41
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001000,908.32
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001000,2604.47
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001000,4291.61
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001000,11820.52
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001000,1408.98
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001000,974.30
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001115,8874.89
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001115,24833.01
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001115,1934.86
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001002,4517.02
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001002,15923.35
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001002,5169.65
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0001002,952.99
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001002,5604.26
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001002,1179.42
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001002,7168.78
Department of Health,Leicestershire Partnership NHS Trust,08/04/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0210,37200.00
