Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001124,2112.10
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001124,9367.69
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001124,2065.37
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001124,2617.69
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001124,2084.90
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001124,4887.62
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001124,1808.73
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001124,2028.38
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001124,7148.84
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001124,1740.21
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001124,1079.68
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001124,3283.52
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001124,4621.51
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001124,1877.39
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001124,252.34
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001124,2621.50
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001124,3855.19
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001124,3097.23
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001124,4261.07
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001124,1532.93
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001124,735.47
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001124,453.80
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001124,2215.65
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001124,5474.76
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001124,2508.59
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001124,2013.92
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001124,207.62
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001124,5160.10
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001124,405.06
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001124,1070.53
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001336,9543.89
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001336,17392.93
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001336,1934.85
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001126,6735.57
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001126,23639.21
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001126,5052.69
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001126,5166.78
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001126,5320.73
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001126,3813.97
Department of Health,Leicestershire Partnership NHS Trust,05/09/22,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000412,29360.83
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,64714,33160.70
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001121,3615.68
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001121,2014.34
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001121,12602.22
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001121,7718.15
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001121,4876.37
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001121,2974.37
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001121,4050.85
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001121,530.69
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001121,683.28
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001121,1541.40
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001121,5433.14
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001121,1725.75
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001121,4124.76
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001121,5686.87
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001121,4466.74
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001121,2103.46
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001121,4555.85
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001121,1184.30
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001121,1019.28
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001121,3119.31
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001121,2697.09
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001121,1189.12
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001121,941.95
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001121,2723.84
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001121,1221.52
Department of Health,Leicestershire Partnership NHS Trust,06/09/22,Course / Training Expenses,Transformational Funding,THE DECIDER,2009,49999.00
Department of Health,Leicestershire Partnership NHS Trust,07/09/22,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0263113,34641.80
Department of Health,Leicestershire Partnership NHS Trust,07/09/22,Professional & Technical Agency,LLR Shared Care Record Programme,RUTLAND COUNTY COUNCIL,9140883,67765.00
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,Payroll Deductions -Home Electronics 71 Aug 22,Balance Sheet Collection,SME HCI LTD,140963,35777.40
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001125,3774.66
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001125,3019.78
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001125,8506.99
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001125,10679.05
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001125,2059.56
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001125,6543.35
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001125,3844.69
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001125,868.72
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001125,1199.09
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001125,520.04
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001125,4876.05
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001125,3496.79
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001125,1182.58
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001125,3383.36
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001125,6352.07
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001125,2381.33
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001125,1060.51
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001125,4110.15
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001125,3810.97
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001125,4698.31
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001125,6831.57
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001125,5400.13
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001125,1386.11
Department of Health,Leicestershire Partnership NHS Trust,08/09/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001125,916.14
Department of Health,Leicestershire Partnership NHS Trust,09/09/22,Computer Software,HIS,SOFTCAT PLC,INVUK556364,25039.53
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0263223,2108.98
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0263223,7425.09
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0263223,20425.38
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0263223,2295.52
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0263223,5370.74
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Leicester Frith - Utilities (P38, LPT)",UHL NHS TRUST (RWE),L0263223,4218.60
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0263223,1546.15
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,Psychiatric Education and Training Centre,UHL NHS TRUST (RWE),L0263223,1000.89
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0263223,5552.23
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0263224,2108.98
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",UHL NHS TRUST (RWE),L0263224,7425.09
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0263224,20425.38
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0263224,2295.52
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0263224,5370.74
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,"Leicester Frith - Utilities (P38, LPT)",UHL NHS TRUST (RWE),L0263224,4218.60
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,Pharmacy Portacabin,UHL NHS TRUST (RWE),L0263224,1546.15
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Electricity,Psychiatric Education and Training Centre,UHL NHS TRUST (RWE),L0263224,1000.89
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0263224,5552.23
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123124527,38598.44
Department of Health,Leicestershire Partnership NHS Trust,12/09/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX409974,192613.10
Department of Health,Leicestershire Partnership NHS Trust,13/09/22,Computer Software,FM Transformation,INVIDA LTD,SI-497,28000.80
Department of Health,Leicestershire Partnership NHS Trust,14/09/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22090033,88304.64
Department of Health,Leicestershire Partnership NHS Trust,14/09/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22090029,59324.52
Department of Health,Leicestershire Partnership NHS Trust,14/09/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22090031,91118.26
Department of Health,Leicestershire Partnership NHS Trust,14/09/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22090056,104187.11
Department of Health,Leicestershire Partnership NHS Trust,14/09/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22090065,118564.58
Department of Health,Leicestershire Partnership NHS Trust,14/09/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-199,35934.66
Department of Health,Leicestershire Partnership NHS Trust,15/09/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,0000000483,39454.80
Department of Health,Leicestershire Partnership NHS Trust,15/09/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,0000000039,-39454.80
Department of Health,Leicestershire Partnership NHS Trust,15/09/22,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0262446,1073777.42
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,277780475/22,721.93
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,277780475/22,6696.84
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,277780475/22,14444.56
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,277780475/22,1245.49
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,277780475/22,154.23
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,277780475/22,7620.54
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,277780475/22,417.79
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,277780475/22,1051.60
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,277780475/22,104.93
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,277780475/22,1769.51
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,277780475/22,100.48
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,HIS,TOTAL GAS & POWER LTD,277780475/22,56.94
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,277780475/22,302.63
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,277780475/22,5135.29
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,277780475/22,157.68
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,277780475/22,1322.69
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,277780475/22,11645.06
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,277780475/22,323.19
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,277780475/22,282.91
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,277780475/22,309.64
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,277780475/22,692.24
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,277780475/22,322.37
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,277780475/22,320.39
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,277780475/22,1298.36
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,277780475/22,400.54
Department of Health,Leicestershire Partnership NHS Trust,16/09/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,277780475/22,287.76
