Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27275,1083.83
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27275,423.47
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27275,-1975.62
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27275,893.26
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27275,326.48
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27275,2123.52
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27275,318.37
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27275,505.89
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27275,2599.08
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN27275,223.60
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27275,6417.62
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27275,1397.41
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27275,423.15
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27275,337.38
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27275,2139.44
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27275,195.37
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27275,339.45
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27275,466.08
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27275,5008.96
Department of Health,Leicestershire Partnership NHS Trust,02/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27275,736.30
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018235300,62929.69
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0204813,191775.38
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0204838,700000.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0204840,26344.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,047,38990.59
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,Printing Costs,Universal Child Health Records,HARLOW PRINTING LTD,797659,32084.00
Department of Health,Leicestershire Partnership NHS Trust,05/03/18,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,46225,70816.80
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000054993,179.89
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000054993,11872.76
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000054993,16370.00
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000054993,15200.71
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000054993,6925.77
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000054993,7015.66
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000054993,539.67
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000054993,179.89
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,H&B Comm Hosp East Ward,NHS BUS SERVICES AUTHORITY,1000054993,11872.74
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000054993,629.64
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000054993,89.95
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000054993,13131.97
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000054993,809.51
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000054993,5126.87
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930380838,10271.09
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930380838,15406.64
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0118,24499.43
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,LPT801-0218,25035.59
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/DEC17,713.74
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/DEC17,970.79
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,Estates & Facilities Central,WATER PLUS,0865005329/DEC17,388.74
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/DEC17,664.61
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/DEC17,10755.33
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Paget House (P55, LPT)",WATER PLUS,0865005329/DEC17,831.07
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/DEC17,2404.22
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,Renaissance House (D&A Counselling) (LPT),WATER PLUS,0865005329/DEC17,213.94
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/DEC17,1954.17
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/DEC17,5325.16
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/DEC17,507.44
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/DEC17,1365.86
Department of Health,Leicestershire Partnership NHS Trust,06/03/18,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/DEC17,989.19
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27361,168.41
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27361,3851.53
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27361,6275.58
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27361,13382.95
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27361,1287.07
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27361,5248.52
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27361,2139.75
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27361,2109.48
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27361,370.38
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27361,1509.31
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27361,274.96
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27361,626.70
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27361,386.79
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27361,329.81
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27361,2610.43
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27361,1001.88
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27361,1844.31
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27361,1558.74
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27361,588.58
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27361,1724.17
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27361,837.14
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27361,1569.33
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27361,693.73
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27361,346.72
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27361,1230.85
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27361,502.76
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27361,223.04
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27361,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27361,3070.82
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27361,3784.90
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27361,1336.24
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27361,412.58
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27361,392.89
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27361,1751.58
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27361,1101.59
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27361,915.17
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27361,417.72
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27361,976.49
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27361,210.75
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27361,6818.62
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27361,1976.58
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27328,259.30
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27328,2745.72
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27328,6166.42
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27328,11361.51
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27328,1730.39
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27328,2290.41
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27328,682.10
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27328,738.50
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27328,1140.23
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27328,327.57
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27328,1649.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27328,2873.02
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27328,1096.00
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27328,2568.68
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27328,2110.93
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27328,2901.41
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27328,1308.77
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27328,3385.58
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27328,1119.87
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27328,346.72
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27328,764.88
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27328,710.80
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27328,519.92
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN27328,297.60
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27328,239.57
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27328,1069.88
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27328,-387.59
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27328,296.90
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27328,1778.77
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27328,6872.18
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27328,1892.54
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27328,116.62
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27328,979.77
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27328,710.33
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27328,996.05
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27328,361.19
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27328,113.85
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27328,558.34
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27328,5276.64
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 2 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27328,61.05
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27328,1101.53
Department of Health,Leicestershire Partnership NHS Trust,07/03/18,NURSE - BAND 5 - AGENCY,CMS Reserves,SERVICE CARE SOLUTIONS LTD,4372,40876.53
Department of Health,Leicestershire Partnership NHS Trust,08/03/18,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-141,48668.67
Department of Health,Leicestershire Partnership NHS Trust,08/03/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402422067,38476.42
Department of Health,Leicestershire Partnership NHS Trust,09/03/18,HR / Payroll Services,HR Employment Services,EQUINITI ICS LTD,19075637,63772.64
Department of Health,Leicestershire Partnership NHS Trust,09/03/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54691,65788.60
Department of Health,Leicestershire Partnership NHS Trust,09/03/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54696,37871.20
Department of Health,Leicestershire Partnership NHS Trust,12/03/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018241359,58328.19
Department of Health,Leicestershire Partnership NHS Trust,12/03/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,0060026515,35648.96
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Acute (CAFS Onc Resp PT),AUTOMOTIVE LEASING LTD,503656599,5.00
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,503656599,927.50
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,503656599,1277.92
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503656599,97765.54
Department of Health,Leicestershire Partnership NHS Trust,13/03/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503656599,2439.18
