Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000056,710.33
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000056,427.95
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000056,4622.05
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000056,893.68
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000056,277.60
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000056,579.23
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000056,1229.98
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000056,378.20
Department of Health,Leicestershire Partnership NHS Trust,02/07/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000056,700.19
Department of Health,Leicestershire Partnership NHS Trust,04/07/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0068505,28774.28
Department of Health,Leicestershire Partnership NHS Trust,04/07/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0321,26775.80
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000049,423.87
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000049,329.73
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000049,548.42
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000049,18508.95
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000049,13369.77
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000049,211.93
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000049,1379.48
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000049,214.56
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000049,501.91
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000049,220.93
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000049,764.90
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000049,419.12
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000049,17.43
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000049,293.69
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000049,846.74
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000049,198.09
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000049,805.82
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000049,734.10
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000049,1419.95
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000049,338.31
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000049,0.62
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000049,1883.63
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000049,628.17
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000049,168.41
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000049,5121.34
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000049,777.56
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000049,392.89
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000049,1891.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000049,194.67
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000049,628.82
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000049,224.79
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000058,772.13
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000058,2560.77
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000058,18582.20
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000058,10739.34
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000058,3209.63
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000058,647.46
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000058,1708.05
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000058,2204.06
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000058,211.93
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000058,913.23
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000058,144.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000058,1052.90
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000058,278.24
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000058,183.80
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000058,859.63
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000058,380.10
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000058,605.16
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000058,317.97
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000058,2284.63
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000058,493.90
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000058,772.13
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000058,805.19
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000058,248.52
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000058,337.92
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000058,2458.59
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000058,968.50
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000058,2538.50
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000058,302.58
Department of Health,Leicestershire Partnership NHS Trust,05/07/19,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402538417,53527.20
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000062,340.86
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000062,398.20
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000062,1400.64
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000062,14715.38
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000062,14690.20
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000062,168.41
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000062,1043.30
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000062,681.45
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000062,936.75
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000062,1607.18
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000062,208.57
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000062,291.44
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000062,1290.47
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000062,380.10
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000062,1010.82
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000062,2128.63
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000062,755.49
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000062,386.06
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000062,312.72
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000062,514.90
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000062,836.93
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000062,1487.01
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000062,4370.12
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000062,423.87
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000062,957.94
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000062,477.24
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000062,194.67
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010073927,35130.08
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000060685,227.64
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000060685,31981.50
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000060685,31012.12
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000060685,11061.29
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000060685,7300.44
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000060685,3893.03
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000060685,16.66
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000060685,187.50
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000060685,44.98
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000060685,23.42
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000060685,13510.86
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000060685,1923.62
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000060685,3479.52
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000060020,312.56
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000060020,26153.05
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000060020,29376.16
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000060020,14469.41
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000060020,6568.87
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000060020,4807.04
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000060020,99.18
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000060020,97.51
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000060020,152.97
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000060020,96.12
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000060020,17140.45
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000060020,3206.06
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000060020,2829.16
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,3 Rubicon Close,HCL NURSING,HNSI0000061,643.95
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000061,3247.16
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000061,1069.88
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000061,1069.88
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000061,2220.58
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000061,1139.34
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000061,606.27
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000061,222.50
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000061,346.72
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000061,2310.99
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000061,1073.80
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000061,336.82
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000061,370.38
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000061,7121.44
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000061,92.53
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000061,3336.24
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000061,419.10
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000061,903.86
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000061,213.98
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000061,2261.47
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000061,1794.26
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000061,1392.54
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000061,266.74
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000061,382.56
Department of Health,Leicestershire Partnership NHS Trust,09/07/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000061,329.81
Department of Health,Leicestershire Partnership NHS Trust,10/07/19,Computer Maintenance,Finance Department,SOFTWARE BOX LTD,INV0104131,30347.99
Department of Health,Leicestershire Partnership NHS Trust,11/07/19,Tax/SS Crs-LT1y-Deduction-Ers P11D,Balance Sheet Collection,H M REVENUE & CUSTOMS (IRT813),267PK001110871913A,171167.51
Department of Health,Leicestershire Partnership NHS Trust,12/07/19,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0229286,5632.79
Department of Health,Leicestershire Partnership NHS Trust,12/07/19,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0229286,9118.70
Department of Health,Leicestershire Partnership NHS Trust,12/07/19,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0229286,11849.76
