Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,505352169,527.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,505352169,1444.20
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,505352169,15.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,505352169,404.28
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Group 1 C&F Management,AUTOMOTIVE LEASING LTD,505352169,252.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,HIS,AUTOMOTIVE LEASING LTD,505352169,5.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,505352169,422.15
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,505352169,15.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,505352169,50.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,505352169,10.00
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Rent,Bridge Park Plaza - First Floor (LPT),RAYNSWAY PROPERTIES LTD,INV-0962,70816.80
Department of Health,Leicestershire Partnership NHS Trust,05/06/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,17812,34889.89
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000010,2348.14
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000010,1293.30
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000010,1110.29
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000010,2420.59
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000010,211.12
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000010,440.34
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000010,211.93
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000010,1636.70
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000010,2203.11
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000010,2461.89
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000010,804.21
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000010,329.81
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000010,3586.18
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000010,415.02
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000010,4599.80
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000010,168.41
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000010,1329.40
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000010,510.66
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000010,218.93
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000010,5257.78
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000010,353.88
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000010,824.88
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000010,206.12
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000010,168.41
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000010,847.73
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000013,168.41
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000013,1604.82
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000013,2139.75
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000013,2267.69
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000013,5208.88
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000013,194.43
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000013,700.20
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000013,442.60
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000013,960.17
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000013,1361.67
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000013,1966.52
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000013,329.81
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000013,2433.80
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000013,715.07
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000013,3569.48
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000013,370.38
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000013,641.93
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000013,585.85
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000013,760.06
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000013,364.74
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000013,203.88
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000013,211.12
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000013,700.19
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000016,2081.37
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000016,1069.88
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000016,1283.85
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000016,24.71
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000016,2760.67
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000016,1011.40
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000016,374.11
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000016,417.63
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000016,1699.78
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000016,3108.38
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000016,1522.93
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000016,540.95
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000016,329.81
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000016,387.34
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000016,4581.99
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000016,194.43
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000016,4218.65
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000016,423.87
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000016,266.74
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000016,411.96
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000016,1331.97
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000016,176.94
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000016,211.93
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000016,141.76
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000016,366.82
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000016,380.35
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000016,418.65
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000016,932.01
Department of Health,Leicestershire Partnership NHS Trust,06/06/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0030,115510.13
Department of Health,Leicestershire Partnership NHS Trust,10/06/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010052708,46472.89
Department of Health,Leicestershire Partnership NHS Trust,10/06/19,Telephone equipment,"LGH - Gwendolen House (P4, LPT)",VIRGIN MEDIA BUSINESS,60038736,31914.72
Department of Health,Leicestershire Partnership NHS Trust,10/06/19,Computer Software,Chief Nurse,CIVICA UK LTD,C/HA180287,53350.80
Department of Health,Leicestershire Partnership NHS Trust,10/06/19,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,9793,678316.27
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-156,46565.94
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000017,218.93
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000017,775.19
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000017,1558.75
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000017,15952.26
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000017,9639.89
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000017,1069.88
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000017,109.19
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000017,1165.48
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000017,677.54
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000017,439.56
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000017,606.99
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000017,820.11
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000017,312.72
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0000017,682.97
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000017,109.17
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000017,2887.65
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000017,614.28
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000017,327.57
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000017,434.44
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000017,1234.06
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000017,1673.86
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000017,675.88
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000017,141.76
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000017,1991.88
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000014,883.70
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000014,16773.28
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000014,7426.19
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000014,1497.83
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000014,514.90
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000014,973.09
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000014,405.43
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000014,514.90
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0000014,1235.55
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000014,496.03
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000014,869.26
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000014,144.96
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000014,3397.78
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000014,392.89
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000014,753.10
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000014,571.88
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000014,836.93
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000014,223.60
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000014,3453.52
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000014,723.16
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000014,326.24
Department of Health,Leicestershire Partnership NHS Trust,11/06/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000014,535.86
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000011,819.71
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000011,22278.08
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000011,8437.31
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000011,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000011,900.98
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000011,217.36
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000011,326.24
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000011,695.10
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0000011,873.67
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000011,500.62
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000011,109.19
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000011,2952.69
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000011,1439.53
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000011,800.27
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000011,320.31
Department of Health,Leicestershire Partnership NHS Trust,12/06/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000011,1199.30
