Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28275,258.82
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28275,180.21
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28275,1016.51
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28275,685.28
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28275,1045.64
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28275,791.43
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28275,1588.18
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28275,1277.13
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28275,1775.90
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28275,2512.59
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28275,419.12
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28275,422.28
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28275,552.94
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28275,386.06
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28275,1853.85
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28275,239.57
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28275,1598.20
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28275,4951.49
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN28275,605.62
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28275,339.14
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28275,1931.29
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28275,1564.43
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28275,144.97
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28275,633.94
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28275,1164.22
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,495.52
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0718,392.18
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,7.80
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,7401.49
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,1478.56
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0718,4133.18
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,1697.89
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,410.03
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0718,1431.44
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0718,4068.77
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,1724.05
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0718,2631.58
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,642.13
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,1476.66
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,1148.97
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0718,58.72
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,403.78
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0718,62.75
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,8.93
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,4482.58
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0718,484.50
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,6.50
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,2218.04
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0718,2023.54
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,97.15
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0718,171.97
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,2138.67
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,3580.98
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,541.57
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,264.82
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,2173.02
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,257.93
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,133.80
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,137.59
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,466.66
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,1535.12
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0718,2766.90
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,49.80
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,397.25
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,598.61
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,576.88
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,249.12
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,1789.45
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0718,987.35
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,1392.24
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0718,756.15
Department of Health,Leicestershire Partnership NHS Trust,08/08/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0718,454.33
Department of Health,Leicestershire Partnership NHS Trust,13/08/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0011,114431.10
Department of Health,Leicestershire Partnership NHS Trust,13/08/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019091732,39326.38
Department of Health,Leicestershire Partnership NHS Trust,13/08/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060078391,10849.49
Department of Health,Leicestershire Partnership NHS Trust,13/08/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060078391,73148.77
Department of Health,Leicestershire Partnership NHS Trust,13/08/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060078391,14223.71
Department of Health,Leicestershire Partnership NHS Trust,13/08/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00019294,48353.83
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28274,346.54
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28274,1736.96
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28274,1137.56
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28274,427.95
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28274,346.72
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28274,2757.90
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28274,689.16
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28274,1532.84
Department of Health,Leicestershire Partnership NHS Trust,14/08/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28274,1699.78
