Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28109,1513.08
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28109,1079.72
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28109,1182.40
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN28109,1623.52
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28109,211.93
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28109,386.06
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28109,2729.90
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28109,290.27
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28109,414.70
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28109,3026.63
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28073,836.93
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28073,3985.00
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28073,5801.45
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN28073,1031.44
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28073,4382.24
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28073,1069.88
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28073,223.60
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28073,1878.83
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28073,1233.30
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28073,1205.33
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28073,685.84
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28073,1015.07
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28073,630.01
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28073,823.45
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28073,237.40
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28073,415.26
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28073,2479.60
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28073,1745.32
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28073,1874.72
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28073,-135.76
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28073,387.10
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28073,2290.37
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28073,405.36
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28073,829.69
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28073,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28073,1589.75
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28073,703.79
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28073,1502.56
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28073,7420.44
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28073,1130.22
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28073,409.94
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28073,635.80
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28073,3182.09
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28073,627.39
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28073,302.58
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28073,479.31
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28073,1541.88
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN28073,-13.08
Department of Health,Leicestershire Partnership NHS Trust,12/07/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00132331,85763.50
Department of Health,Leicestershire Partnership NHS Trust,13/07/18,Rent,360 Assurance - Corporate,COMM HLTH PARTNERSHIPS LTD,0060075188,29707.47
Department of Health,Leicestershire Partnership NHS Trust,16/07/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019072329,38564.25
Department of Health,Leicestershire Partnership NHS Trust,16/07/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54796,25265.15
Department of Health,Leicestershire Partnership NHS Trust,16/07/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402454419,28911.60
Department of Health,Leicestershire Partnership NHS Trust,16/07/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4321168,47113.54
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN28108,168.41
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28108,1973.38
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28108,1162.95
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28108,855.90
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28108,336.82
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28108,329.83
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28108,139.09
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28108,4555.41
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28108,109.19
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28108,877.84
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28108,732.84
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28108,194.43
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28108,392.89
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28108,9200.73
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28108,647.24
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28108,204.14
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28108,1981.07
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28108,180.13
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28108,3076.50
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28108,180.21
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28108,321.98
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28108,1134.52
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28108,306.52
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28108,151.90
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28108,697.27
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28108,478.57
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28108,329.81
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,3 Rubicon Close,HCL NURSING,MAN28170,243.10
Department of Health,Leicestershire Partnership NHS Trust,17/07/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28170,94.95
