Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Hynca Lodge (P33, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,434.01
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,Mawson House (LPT),BRITISH GAS (ELECTRIC),670044068/963414174.,511.48
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Mett Centre (P49, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,365.97
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Mill Lodge (P5, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,-55221.72
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,Modular Training Building,BRITISH GAS (ELECTRIC),670044068/963414174.,396.30
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Paget House (P55, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,113.51
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Prince Philip House (P96, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,1545.83
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,Rothesay -  London Road 352A (LPT),BRITISH GAS (ELECTRIC),670044068/963414174.,380.51
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Rubicon Close 3 (P56, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,432.33
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Rutland Memorial Hospital (P134, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,2674.98
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Shepshed Health Centre (P123, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,370.34
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Springfield Road Health Centre (P92, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,978.13
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Stewart House (P61, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,-64236.40
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Swithland House - London Road 352 (P44, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,365.59
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Westcotes Group -Westcotes House (P78, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,964.27
Department of Health,Leicestershire Partnership NHS Trust,03/01/19,Electricity,"Winstanley Drive Health Centre (P8, LPT)",BRITISH GAS (ELECTRIC),670044068/963414174.,472.41
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0066241,36818.70
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000058326,12372.02
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000058326,31934.60
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,C B T,NHS BUS SERVICES AUTHORITY,1000058326,317.23
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000058326,14909.87
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000058326,7296.32
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000058326,6661.86
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000058326,528.72
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000058326,528.72
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000058326,25801.47
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000058326,1163.18
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000058326,4229.75
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0018,114431.10
Department of Health,Leicestershire Partnership NHS Trust,04/01/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,12070,30728.58
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019195450,30368.80
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0220297,179992.55
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0220291,26622.00
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504777203,28001.97
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504777203,351.97
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,EARLY RETIREMENT PENSIONS,Balance Sheet Collection,NHS BUS SERVICES AUTHORITY,2000000625,27329.94
Department of Health,Leicestershire Partnership NHS Trust,07/01/19,Payroll Deductions -Home Electronics 30 Jan 19,Balance Sheet Collection,SME HCI LTD,129339,33261.80
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060093994,9041.24
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060093994,60957.31
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060093994,11563.20
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN29103,168.41
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29103,1747.03
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29103,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29103,836.21
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29103,2506.90
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29103,180.21
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29103,168.41
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29103,2062.24
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29103,717.93
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29103,1383.95
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29103,6772.79
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29103,3782.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29103,700.19
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29103,3875.42
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29103,4439.82
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29103,294.06
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29103,3788.37
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29103,963.87
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29103,4257.92
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29103,1069.88
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29103,615.76
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29103,313.07
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29103,283.41
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29103,238.94
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN29103,277.94
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29103,527.85
Department of Health,Leicestershire Partnership NHS Trust,08/01/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29103,2297.48
Department of Health,Leicestershire Partnership NHS Trust,09/01/19,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,5349,31032.52
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29044,535.68
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29044,398.28
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN29044,836.93
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29044,4637.95
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29044,13518.22
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29044,1597.18
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29044,1069.88
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29044,1374.67
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29044,406.23
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29044,642.80
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29044,2160.92
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29044,1355.27
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29044,194.67
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29044,723.11
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29044,837.56
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29044,1419.05
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29044,133.02
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29044,956.76
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29044,405.36
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29044,113.85
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29044,1831.22
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29044,900.97
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29044,2524.49
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29044,270.51
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29044,294.06
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29044,430.86
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29044,2389.11
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29044,2092.33
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN29044,1749.21
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29044,876.24
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29044,180.21
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29044,4501.95
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29044,1284.47
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29044,386.06
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29044,2667.12
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29044,105.63
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29044,2380.30
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-151,46565.94
Department of Health,Leicestershire Partnership NHS Trust,10/01/19,Computer License  Fees,Information Services,SERVELEC HEALTHCARE LTD,0070015606,185034.00
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019201128,55688.96
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00137775,85763.50
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UHL NHS TRUST (RWE),L0220418,40122.16
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29008,277.94
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29008,511.20
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN29008,1046.16
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29008,2458.64
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29008,11943.27
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29008,2432.83
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29008,1014.08
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29008,702.16
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29008,819.74
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29008,274.96
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29008,1038.29
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29008,182.01
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29008,713.47
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29008,500.05
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29008,843.76
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29008,1868.94
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29008,448.97
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29008,971.46
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29008,113.87
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29008,2480.76
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29008,144.97
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29008,877.32
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29008,405.75
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN29008,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29008,3023.40
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29008,733.33
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29008,286.98
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29008,2786.62
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29008,400.79
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29008,3110.68
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29008,408.66
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29008,302.58
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29008,4120.82
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29104,942.33
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN29104,726.02
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN29104,1046.16
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29104,3486.36
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29104,20338.41
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29104,3409.36
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29104,1711.80
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29104,1470.69
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29104,1666.03
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29104,2114.01
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29104,386.06
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29104,1959.19
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29104,393.35
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29104,1207.84
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29104,1415.87
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29104,817.81
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29104,1855.12
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29104,2594.56
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29104,213.54
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29104,1417.98
Department of Health,Leicestershire Partnership NHS Trust,14/01/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29104,302.58
