Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27900,3742.66
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV01345057,1006.93
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV01345057,135.04
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV01345057,1651.23
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV01345057,20752.55
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"Paget House (P55, LPT)",WATER PLUS,0865005329/INV01345057,341.36
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV01345057,1104.38
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV01345057,507.85
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV01345057,485.57
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV01345057,470.76
Department of Health,Leicestershire Partnership NHS Trust,08/06/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV01345057,1433.54
Department of Health,Leicestershire Partnership NHS Trust,11/06/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019045034,46700.64
Department of Health,Leicestershire Partnership NHS Trust,11/06/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54772,179953.32
Department of Health,Leicestershire Partnership NHS Trust,12/06/18,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0210813,25016.88
Department of Health,Leicestershire Partnership NHS Trust,13/06/18,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,87806964,42574.50
Department of Health,Leicestershire Partnership NHS Trust,18/06/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00131444,85763.50
Department of Health,Leicestershire Partnership NHS Trust,18/06/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019050576,45653.51
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00018277,49507.67
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Acacia (Willows),HCL NURSING,MAN27899,320.14
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27899,4241.56
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27899,346.55
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27899,604.83
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27899,4103.00
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27899,1649.83
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27899,3221.49
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27899,2263.93
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN27899,336.82
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27899,1566.50
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27899,949.61
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27899,1239.62
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27899,2598.68
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27899,837.36
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27899,3072.44
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27899,549.92
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27899,524.14
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN27899,180.21
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN27899,336.82
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27899,163.71
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27899,320.14
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27899,593.77
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27899,721.94
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN27870,116.19
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27870,855.90
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27870,1935.56
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27870,641.93
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27870,346.51
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27870,180.13
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27870,465.66
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27870,4044.46
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27870,400.59
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27870,819.36
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27870,847.31
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27870,1222.14
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27870,196.95
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27870,669.77
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27870,10942.01
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27870,912.02
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27870,1541.06
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27870,1154.39
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27870,1699.78
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27870,221.26
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,MAN27870,196.95
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27870,560.42
Department of Health,Leicestershire Partnership NHS Trust,19/06/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27870,1383.94
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4302645,46613.84
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN27972,366.83
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27972,2844.40
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27972,1952.49
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27972,2054.21
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27972,378.35
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27972,488.06
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27972,4159.62
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27972,332.23
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27972,1618.37
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27972,2191.86
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27972,748.61
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27972,236.12
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27972,533.48
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,MAN27972,329.81
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27972,7618.79
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27972,454.01
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27972,573.04
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27972,2842.65
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27972,486.03
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27972,2349.74
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27972,498.83
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27972,387.13
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27972,613.46
Department of Health,Leicestershire Partnership NHS Trust,20/06/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN27972,168.41
